"State of Charge","SOC","105000","A","0","100","%","7E0"
"Minimum Cell Voltage","Min Vtg","104300","0.010*A+2","2","4.5","V","7E0"
"Minimum Voltage Cell Number","Min Vtg #","104300","B","0","255","","7E0"
"Average Cell Voltage","Avg Vtg","104400","0.010*A+2","2","4.5","V","7E0"
"Maximum Cell Voltage","Max Vtg","104500","0.010*A+2","2","4.5","V","7E0"
"Maximum Voltage Cell Number","Max Vtg #","104500","B","0","255","","7E0"
"Minimum Temperature","Min Temp","104700","A-128","-20","60","C","7E0"
"Minimum Temperature Cell Number","Min Temp #","104700","B","0","255","","7E0"
"Average Temperature","Avg Temp","104800","A-128","-20","60","C","7E0"
"Maximum Temperature","Max Temp","104900","A-128","-20","60","C","7E0"
"Maximum Temperature Cell Number","Max Temp #","104900","B","0","255","","7E0"
"Minimum Cell Resistance","Min Res","104A00","A/10","0","255","mO","7E0"
"Minimum Resistance Cell Number","Min Res #","104A00","B","0","255","","7E0"
"Average Cell Resistance","Avg Res","104B00","A/10","0","255","mO","7E0"
"Maximum Cell Resistance","Max Res","104C00","A/10","0","255","mO","7E0"
"Maximum Resistance Cell Number","Max Res #","104C00","B","0","255","","7E0"
"Pack Resistance","Pack Res","104D00","(A*256+B)/10","0","10000","mO","7E0"
"Pack Voltage","Pack Vtg","104600","(A*256+B)/10","0","1000","V","7E0"
"State of Health","SOH","105600","A","0","100","%","7E0"
"Tot Energy In","Enrg I","105400","-1*(A*65536+B*256+C)","0","16777215","kWh","7E0"
"Tot Energy Out","Enrg O","105500","A*65536+B*256+C","0","16777215","kWh","7E0"
"Depth Of Discharge","DOD","105200","A*256+B","0","65535","Ah","7E0"
"Capacity","Cap","105100","A*256+B","0","65535","Ah","7E0"
"Charge Current Limit","CCL","106400","A/255*100","0","100","%","7E0"
"Discharge Current Limit","DCL","106500","A/255*100","0","100","%","7E0"
"Pack Current","Current","106800","0.1*(SIGNED(A)*256+B)","-300","300","A","7E0"
"Pack Power","Power","105300","0.10*(SIGNED(A)*256+B)","-100","300","kW","7E0"
"Power cycle number","Cycle","106000","A*256+B","0","65535","","7E0"
"Power-up time","Timer","106100","A*65536+B*256+C","0","16777215","s","7E0"
"Software revision","Rev","107000","A/100","2.00","9.99","","7E0"
"There is a fault","Fault",106700,"{A:0}",0,1,"Fault","7E0"
"K1 is on","K1",106700,"{A:1}",0,1,"On","7E0"
"K2 is on","K2",106700,"{A:2}",0,1,"On","7E0"
"K3 is on","K3",106700,"{A:3}",0,1,"On","7E0"
"Outputs are forced manually","Outputs",106700,"{A:7}",0,1,"Forced","7E0"
"there is power from the source","Src Pwr",106600,"{A:0}",0,1,"On","7E0"
"there is power from the load","Load Pwr",106600,"{A:1}",0,1,"On","7E0"
"the interlock is tripped","I'lock",106600,"{A:2}",0,1,"Trip","7E0"
"there is a hard wire contactor request","Cont., wire",106600,"{A:3}",0,1,"Req","7E0"
"there is a CAN contactor request","Cont., CAN",106600,"{A:4}",0,1,"Req","7E0"
"the HLIM is set","HLIM",106600,"{A:5}",0,1,"Limit","7E0"
"the LLIM is set","LLIM",106600,"{A:6}",0,1,"Limit","7E0"
"the Fan is on","Fan",106600,"{A:7}",0,1,"On","7E0"
"The voltage reading from this cell board is OK, cell #0","Cell#0 Vtg OK",101100,"{A:0}",0,1,"OK","7E0"
"The temperature reading from this cell board is OK, cell #0","Cell#0 Tmp OK",101100,"{A:1}",0,1,"OK","7E0"
"The resistance reading from this cell board is OK, cell #0","Cell#0 Res OK",101100,"{A:2}",0,1,"OK","7E0"
"The cell board reports its load is on, cell #0","Cell#0 Load",101100,"{A:3}",0,1,"OK","7E0"
"The cell board reports a voltage sensor fault, cell #0","Cell#0 Vtg Flt",101100,"{A:4}",0,1,"Fault","7E0"
"The cell board reports a temperature sensor fault, cell #0","Cell#0 Tmp Flt",101100,"{A:5}",0,1,"Fault","7E0"
"The cell board reports a resistance calculation fault, cell #0","Cell#0 Res Flt",101100,"{A:6}",0,1,"Fault","7E0"
"The cell board reports a load fault, cell #0","Cell#0 Load Flt",101100,"{A:7}",0,1,"Fault","7E0"
"The voltage reading from this cell board is OK, cell #1","Cell#1 Vtg OK",101101,"{A:0}",0,1,"OK","7E0"
"The temperature reading from this cell board is OK, cell #1","Cell#1 Tmp OK",101101,"{A:1}",0,1,"OK","7E0"
"The resistance reading from this cell board is OK, cell #1","Cell#1 Res OK",101101,"{A:2}",0,1,"OK","7E0"
"The cell board reports its load is on, cell #1","Cell#1 Load",101101,"{A:3}",0,1,"OK","7E0"
"The cell board reports a voltage sensor fault, cell #1","Cell#1 Vtg Flt",101101,"{A:4}",0,1,"Fault","7E0"
"The cell board reports a temperature sensor fault, cell #1","Cell#1 Tmp Flt",101101,"{A:5}",0,1,"Fault","7E0"
"The cell board reports a resistance calculation fault, cell #1","Cell#1 Res Flt",101101,"{A:6}",0,1,"Fault","7E0"
